participantNumber,diagram,question,size,time,errors
222,unshaded,15,7,13.567,0
222,unshaded,16,7,74.332,0
222,unshaded,17,7,23.792,0
222,unshaded,18,7,29.26,0
223,unshaded,1,3,5.102,0
223,unshaded,2,3,20.835,0
223,unshaded,3,3,9.843,0
223,unshaded,4,3,10.917,0
223,unshaded,5,3,9.984,0
223,unshaded,6,3,14.742,0
223,unshaded,7,5,8.814,0
223,unshaded,8,5,13.884,1
223,unshaded,9,5,10.92,0
223,unshaded,10,5,13.042,0
223,unshaded,11,5,8.393,0
223,unshaded,12,5,13.697,0
223,unshaded,13,7,11.42,0
223,unshaded,14,7,16.594,0
223,unshaded,15,7,10.904,0
223,unshaded,16,7,24.199,0
223,unshaded,17,7,17.519,0
223,unshaded,18,7,20.144,0
224,unshaded,1,3,43.204,0
224,unshaded,2,3,29.737,0
224,unshaded,3,3,12.64,0
224,unshaded,4,3,57.756,0
224,unshaded,5,3,13.52,0
224,unshaded,6,3,16.104,0
224,unshaded,7,5,11.956,0
224,unshaded,8,5,25.064,0
224,unshaded,9,5,21.393,0
224,unshaded,10,5,19.08,0
224,unshaded,11,5,10.953,0
224,unshaded,12,5,13.712,0
224,unshaded,13,7,14.064,1
224,unshaded,14,7,21.633,0
224,unshaded,15,7,10.552,0
224,unshaded,16,7,68.218,0
224,unshaded,17,7,15.352,0
224,unshaded,18,7,14.872,0
225,unshaded,1,3,4.961,0
225,unshaded,2,3,20.202,0
225,unshaded,3,3,5.866,0
225,unshaded,4,3,8.018,0
225,unshaded,5,3,4.899,0
225,unshaded,6,3,6.255,0
225,unshaded,7,5,3.729,0
225,unshaded,8,5,11.388,0
225,unshaded,9,5,6.864,0
225,unshaded,10,5,14.913,0
225,unshaded,11,5,10.094,0
225,unshaded,12,5,6.472,0
225,unshaded,13,7,9.239,0
225,unshaded,14,7,12.195,0
225,unshaded,15,7,7.41,0
225,unshaded,16,7,31.388,0
225,unshaded,17,7,7.519,0
225,unshaded,18,7,14.055,0
226,shaded,1,3,7.558,0
226,shaded,2,3,7.518,0
226,shaded,3,3,6.695,0
226,shaded,4,3,8.625,0
226,shaded,5,3,6.39,0
226,shaded,6,3,7.248,0
226,shaded,7,5,7.728,0
226,shaded,8,5,16.783,1
226,shaded,9,5,8.862,0
226,shaded,10,5,14.392,0
226,shaded,11,5,8.295,0
226,shaded,12,5,13.634,0
226,shaded,13,7,10.655,1
226,shaded,14,7,15.201,0
226,shaded,15,7,15.937,0
226,shaded,16,7,20.697,0
226,shaded,17,7,9.952,0
226,shaded,18,7,14.279,0
227,shaded,1,3,3.127,0
227,shaded,2,3,14.429,1
227,shaded,3,3,7.34,0
227,shaded,4,3,11.073,1
227,shaded,5,3,10.366,0
227,shaded,6,3,8.301,1
227,shaded,7,5,7.136,0
227,shaded,8,5,12.311,0
227,shaded,9,5,8.353,0
227,shaded,10,5,8.034,1
227,shaded,11,5,6.818,1
227,shaded,12,5,15.411,1
227,shaded,13,7,7.084,1
227,shaded,14,7,16.162,1
227,shaded,15,7,9.897,0
227,shaded,16,7,4.483,0
227,shaded,17,7,8.696,1
227,shaded,18,7,21.079,0
228,shaded,1,3,8.488,0
228,shaded,2,3,8.089,0
228,shaded,3,3,16.537,1
228,shaded,4,3,36.592,0
228,shaded,5,3,23.56,0
228,shaded,6,3,18.041,0
228,shaded,7,5,12.279,0
228,shaded,8,5,23.151,0
228,shaded,9,5,18.271,0
228,shaded,10,5,44.719,0
228,shaded,11,5,25.8,0
228,shaded,12,5,18.215,0
228,shaded,13,7,10.216,0
228,shaded,14,7,18.016,0
228,shaded,15,7,11.008,0
228,shaded,16,7,29.04,0
228,shaded,17,7,23.129,0
228,shaded,18,7,17.656,0
229,shaded,1,3,8.766,0
229,shaded,2,3,6.422,0
229,shaded,3,3,15.203,0
229,shaded,4,3,11.25,1
229,shaded,5,3,10.5,0
229,shaded,6,3,14.844,1
229,shaded,7,5,9.453,0
229,shaded,8,5,6.14,0
229,shaded,9,5,5.594,0
229,shaded,10,5,12.266,1
229,shaded,11,5,13.109,1
229,shaded,12,5,9.437,1
229,shaded,13,7,7.297,0
229,shaded,14,7,12.745,0
229,shaded,15,7,11.016,0
229,shaded,16,7,13.406,1
229,shaded,17,7,11.742,0
229,shaded,18,7,6.969,0
230,shaded,1,3,13.088,0
230,shaded,2,3,17.519,0
230,shaded,3,3,18.627,0
230,shaded,4,3,21.918,1
230,shaded,5,3,9.797,0
230,shaded,6,3,14.555,0
230,shaded,7,5,10.718,0
230,shaded,8,5,21.99,0
230,shaded,9,5,10.249,0
230,shaded,10,5,27.238,1
230,shaded,11,5,7.566,0
230,shaded,12,5,15.444,0
230,shaded,13,7,13.082,1
230,shaded,14,7,20.592,1
230,shaded,15,7,10.705,0
230,shaded,16,7,33.139,1
230,shaded,17,7,7.472,0
230,shaded,18,7,15.818,0
231,shaded,1,3,9.836,0
231,shaded,2,3,18.5,0
231,shaded,3,3,20.171,1
231,shaded,4,3,8.75,1
231,shaded,5,3,6.968,0
231,shaded,6,3,18.497,1
231,shaded,7,5,25.328,0
231,shaded,8,5,17.844,1
231,shaded,9,5,15.187,0
231,shaded,10,5,18.453,0
231,shaded,11,5,12.813,1
231,shaded,12,5,26.688,0
231,shaded,13,7,13.844,0
231,shaded,14,7,17.094,0
231,shaded,15,7,12.574,0
231,shaded,16,7,18.75,0
231,shaded,17,7,14.015,1
231,shaded,18,7,19.891,0
232,shaded,1,3,37.206,1
232,shaded,2,3,16.708,1
232,shaded,3,3,18.315,1
232,shaded,4,3,13.587,0
232,shaded,5,3,10.343,0
232,shaded,6,3,11.849,1
232,shaded,7,5,21.59,1
232,shaded,8,5,22.636,0
232,shaded,9,5,30.826,0
232,shaded,10,5,22.667,1
232,shaded,11,5,32.436,0
232,shaded,12,5,20.093,0
232,shaded,13,7,15.366,1
232,shaded,14,7,14.228,1
232,shaded,15,7,18.611,0
232,shaded,16,7,39.642,1
232,shaded,17,7,17.444,0
232,shaded,18,7,30.338,0
233,shaded,1,3,16.661,0
233,shaded,2,3,37.282,0
233,shaded,3,3,13.541,0
233,shaded,4,3,24.872,0
233,shaded,5,3,25.007,0
233,shaded,6,3,20.818,0
233,shaded,7,5,21.621,0
233,shaded,8,5,66.371,0
233,shaded,9,5,21.929,0
233,shaded,10,5,38.969,0
233,shaded,11,5,24.445,0
233,shaded,12,5,17.492,0
233,shaded,13,7,14.258,0
233,shaded,14,7,24.628,0
233,shaded,15,7,19.048,0
233,shaded,16,7,40.752,0
233,shaded,17,7,49.122,0
233,shaded,18,7,32.307,0
234,shaded,1,3,5.648,1
234,shaded,2,3,7.671,1
234,shaded,3,3,16.068,0
234,shaded,4,3,12.121,1
234,shaded,5,3,4.212,0
234,shaded,6,3,7.846,0
234,shaded,7,5,5.273,0
234,shaded,8,5,9.298,0
234,shaded,9,5,6.724,0
234,shaded,10,5,11.076,1
234,shaded,11,5,5.335,0
234,shaded,12,5,6.449,0
234,shaded,13,7,8.658,0
234,shaded,14,7,12.823,1
234,shaded,15,7,7.441,0
234,shaded,16,7,8.83,1
234,shaded,17,7,20.701,0
234,shaded,18,7,58.277,0
235,shaded,1,3,26.875,0
235,shaded,2,3,14.588,0
235,shaded,3,3,40.187,0
235,shaded,4,3,27.578,1
235,shaded,5,3,13.064,0
235,shaded,6,3,19.843,0
235,shaded,7,5,12.437,0
235,shaded,8,5,56.244,0
235,shaded,9,5,13.062,0
235,shaded,10,5,17.469,0
235,shaded,11,5,21.88,0
235,shaded,12,5,30.178,0
235,shaded,13,7,8.672,0
235,shaded,14,7,29.156,0
235,shaded,15,7,17.469,0
235,shaded,16,7,32.517,0
235,shaded,17,7,45.848,1
235,shaded,18,7,19.843,0
236,shaded,1,3,75.632,1
236,shaded,2,3,39.184,1
236,shaded,3,3,60.897,1
236,shaded,4,3,12.042,1
236,shaded,5,3,16.609,0
236,shaded,6,3,32.006,0
236,shaded,7,5,21.793,1
236,shaded,8,5,55.264,1
236,shaded,9,5,62.744,1
236,shaded,10,5,92.524,1
236,shaded,11,5,37.285,0
236,shaded,12,5,53.74,1
236,shaded,13,7,41.337,0
236,shaded,14,7,57.77,1
236,shaded,15,7,30.688,0
236,shaded,16,7,72.415,1
236,shaded,17,7,32.699,0
236,shaded,18,7,40.105,0
237,shaded,1,3,20.374,1
237,shaded,2,3,11.206,0
237,shaded,3,3,12.115,0
237,shaded,4,3,16.583,1
237,shaded,5,3,10.062,1
237,shaded,6,3,14.243,0
237,shaded,7,5,15.247,0
237,shaded,8,5,32.214,1
237,shaded,9,5,20.215,0
237,shaded,10,5,74.003,0
237,shaded,11,5,19.501,1
237,shaded,12,5,39.839,0
237,shaded,13,7,19.796,1
237,shaded,14,7,89.647,0
237,shaded,15,7,27.95,1
237,shaded,16,7,98.351,0
237,shaded,17,7,23.868,1
237,shaded,18,7,20.233,0
238,shaded,1,3,21.896,0
238,shaded,2,3,12.784,0
238,shaded,3,3,11.495,0
238,shaded,4,3,22.24,0
238,shaded,5,3,5.48,0
238,shaded,6,3,22.391,1
238,shaded,7,5,8.703,0
238,shaded,8,5,38.007,1
238,shaded,9,5,14.321,0
238,shaded,10,5,13.503,1
238,shaded,11,5,12.223,0
238,shaded,12,5,16.415,0
238,shaded,13,7,11.897,1
238,shaded,14,7,17.879,0
238,shaded,15,7,13.887,0
238,shaded,16,7,50.182,1
238,shaded,17,7,758.438,0
238,shaded,18,7,31.359,1
239,shaded,1,3,16.982,0
239,shaded,2,3,9.716,0
239,shaded,3,3,14.497,0
239,shaded,4,3,16.375,0
239,shaded,5,3,19.133,0
239,shaded,6,3,13.715,0
239,shaded,7,5,9.474,0
239,shaded,8,5,40.146,0
239,shaded,9,5,11.883,0
239,shaded,10,5,15.127,0
239,shaded,11,5,44.199,0
239,shaded,12,5,108.98,0
239,shaded,13,7,14.093,0
239,shaded,14,7,27.385,0
239,shaded,15,7,24.343,0
239,shaded,16,7,36.047,0
239,shaded,17,7,10.894,1
239,shaded,18,7,35.546,0
240,shaded,1,3,10.715,0
240,shaded,2,3,24.46,0
240,shaded,3,3,11.802,0
240,shaded,4,3,11.064,0
240,shaded,5,3,10.193,0
240,shaded,6,3,16.171,0
240,shaded,7,5,26.475,0
240,shaded,8,5,23.341,0
240,shaded,9,5,13.226,0
240,shaded,10,5,21.154,0
240,shaded,11,5,14.419,0
240,shaded,12,5,18.328,0
240,shaded,13,7,12.908,0
240,shaded,14,7,22.179,0
240,shaded,15,7,15.76,0
240,shaded,16,7,20.307,0
240,shaded,17,7,22.989,1
240,shaded,18,7,24.379,0
241,shaded,1,3,8.907,0
241,shaded,2,3,10.452,0
241,shaded,3,3,11.747,1
241,shaded,4,3,7.456,1
241,shaded,5,3,9.453,0
241,shaded,6,3,25.039,1
241,shaded,7,5,11.107,0
241,shaded,8,5,10.499,0
241,shaded,9,5,10.002,0
241,shaded,10,5,25.377,0
241,shaded,11,5,11.685,1
241,shaded,12,5,9.797,0
241,shaded,13,7,8.222,0
241,shaded,14,7,42.981,0
241,shaded,15,7,16.214,0
241,shaded,16,7,33.446,0
241,shaded,17,7,15.148,1
241,shaded,18,7,13.572,0
242,shaded,1,3,13.208,0
242,shaded,2,3,19.536,0
242,shaded,3,3,15.672,1
242,shaded,4,3,13.144,1
242,shaded,5,3,13.512,0
242,shaded,6,3,26.559,1
242,shaded,7,5,9.576,0
242,shaded,8,5,18.4,0
242,shaded,9,5,29.551,0
242,shaded,10,5,16.912,0
242,shaded,11,5,18.959,0
242,shaded,12,5,17.911,0
242,shaded,13,7,13.624,1
242,shaded,14,7,13.184,1
242,shaded,15,7,23.016,0
242,shaded,16,7,10.88,1
242,shaded,17,7,9.728,1
242,shaded,18,7,18.112,0
243,shaded,1,3,4.67,0
243,shaded,2,3,9.897,0
243,shaded,3,3,20.17,0
243,shaded,4,3,9.885,0
243,shaded,5,3,6.163,0
243,shaded,6,3,9.978,0
243,shaded,7,5,10.187,0
243,shaded,8,5,6.633,0
243,shaded,9,5,14.431,0
243,shaded,10,5,12.487,0
243,shaded,11,5,5.721,0
243,shaded,12,5,8.89,0
243,shaded,13,7,6.821,0
243,shaded,14,7,9.629,0
243,shaded,15,7,7.843,0
243,shaded,16,7,11.61,0
243,shaded,17,7,12.106,0
243,shaded,18,7,12.366,0
244,shaded,1,3,11.499,0
244,shaded,2,3,19.939,1
244,shaded,3,3,19.471,0
244,shaded,4,3,23.244,1
244,shaded,5,3,11.988,0
244,shaded,6,3,14.135,0
244,shaded,7,5,8.932,0
244,shaded,8,5,12.836,1
244,shaded,9,5,11.873,0
244,shaded,10,5,22.98,0
244,shaded,11,5,10.524,1
244,shaded,12,5,15.549,1
244,shaded,13,7,11.727,0
244,shaded,14,7,25.862,0
244,shaded,15,7,10.916,0
244,shaded,16,7,28.171,0
244,shaded,17,7,13.536,1
244,shaded,18,7,15.841,0
245,shaded,1,3,3.978,0
245,shaded,2,3,12.1,0
245,shaded,3,3,8.658,0
245,shaded,4,3,8.346,0
245,shaded,5,3,6.163,0
245,shaded,6,3,7.332,0
245,shaded,7,5,6.443,0
245,shaded,8,5,18.149,1
245,shaded,9,5,6.1,0
245,shaded,10,5,15.225,0
245,shaded,11,5,7.55,0
245,shaded,12,5,8.611,0
245,shaded,13,7,10.146,0
245,shaded,14,7,10.39,0
245,shaded,15,7,12.426,0
245,shaded,16,7,13.197,0
245,shaded,17,7,10.593,0
245,shaded,18,7,12.807,0
246,shaded,1,3,8.393,0
246,shaded,2,3,14.852,0
246,shaded,3,3,5.912,0
246,shaded,4,3,13.448,0
246,shaded,5,3,6.037,0
246,shaded,6,3,13.946,0
246,shaded,7,5,6.723,0
246,shaded,8,5,12.153,0
246,shaded,9,5,7.192,0
246,shaded,10,5,18.845,0
246,shaded,11,5,6.786,0
246,shaded,12,5,13.634,0
246,shaded,13,7,8.876,0
246,shaded,14,7,10.971,0
246,shaded,15,7,10.914,0
246,shaded,16,7,14.352,0
246,shaded,17,7,15.865,0
246,shaded,18,7,15.507,0
247,shaded,1,3,4.919,0
247,shaded,2,3,14.979,0
247,shaded,3,3,5.799,0
247,shaded,4,3,30.141,0
247,shaded,5,3,4.71,0
247,shaded,6,3,9.179,0
247,shaded,7,5,7.28,0
247,shaded,8,5,16.334,0
247,shaded,9,5,10.032,0
247,shaded,10,5,15.586,0
247,shaded,11,5,10.582,0
247,shaded,12,5,11.151,0
247,shaded,13,7,9.79,1
247,shaded,14,7,16.19,0
247,shaded,15,7,7.659,0
247,shaded,16,7,19.271,0
247,shaded,17,7,8.314,0
247,shaded,18,7,14.631,0
248,shaded,1,3,15.828,0
248,shaded,2,3,21.34,1
248,shaded,3,3,17.706,0
248,shaded,4,3,13.518,1
248,shaded,5,3,11.772,0
248,shaded,6,3,27.691,1
248,shaded,7,5,17.099,0
248,shaded,8,5,12.644,0
248,shaded,9,5,11.854,0
248,shaded,10,5,31.352,1
248,shaded,11,5,18.734,1
248,shaded,12,5,39.835,1
248,shaded,13,7,24.611,0
248,shaded,14,7,61.737,1
248,shaded,15,7,21.874,0
248,shaded,16,7,30.154,0
248,shaded,17,7,20.288,0
248,shaded,18,7,35.93,1
249,shaded,1,3,7.379,0
249,shaded,2,3,15.741,0
249,shaded,3,3,7.628,0
249,shaded,4,3,16.161,0
249,shaded,5,3,12.34,0
249,shaded,6,3,27.986,0
249,shaded,7,5,10.058,0
249,shaded,8,5,103.485,0
249,shaded,9,5,22.261,0
249,shaded,10,5,82.782,0
249,shaded,11,5,20.265,0
249,shaded,12,5,27.017,0
249,shaded,13,7,11.684,0
249,shaded,14,7,25.003,0
249,shaded,15,7,16.801,0
249,shaded,16,7,46.716,0
249,shaded,17,7,19.063,0
249,shaded,18,7,17.231,0
250,shaded,1,3,20.678,0
250,shaded,2,3,12.816,0
250,shaded,3,3,16.487,1
250,shaded,4,3,20.648,0
250,shaded,5,3,7.92,0
250,shaded,6,3,18.223,0
250,shaded,7,5,57.151,0
250,shaded,8,5,21.144,0
250,shaded,9,5,10.871,0
250,shaded,10,5,77.679,0
250,shaded,11,5,84.166,0
250,shaded,12,5,11.528,0
250,shaded,13,7,12.873,0
250,shaded,14,7,16.56,0
250,shaded,15,7,10.863,0
250,shaded,16,7,15.36,0
250,shaded,17,7,16.344,1
250,shaded,18,7,14.016,0
251,venn,1,3,7.919,0
251,venn,2,3,7.464,0
251,venn,3,3,8.576,0
251,venn,4,3,11.022,0
251,venn,5,3,10.087,0
251,venn,6,3,9.811,0
251,venn,7,5,16.576,0
251,venn,8,5,9.79,1
251,venn,9,5,8.795,0
251,venn,10,5,3.077,1
251,venn,11,5,8.711,0
251,venn,12,5,8.138,0
251,venn,13,7,11.994,0
251,venn,14,7,7.927,1
251,venn,15,7,13.574,0
251,venn,16,7,6.432,0
251,venn,17,7,4.538,1
251,venn,18,7,2.36,0
252,venn,1,3,8.986,0
252,venn,2,3,18.555,0
252,venn,3,3,11.232,0
252,venn,4,3,12.059,0
252,venn,5,3,15.569,0
252,venn,6,3,15.818,0
252,venn,7,5,8.829,0
252,venn,8,5,34.092,0
252,venn,9,5,8.331,0
252,venn,10,5,22.956,0
252,venn,11,5,14.679,0
252,venn,12,5,22.214,0
252,venn,13,7,25.522,0
252,venn,14,7,30.291,0
252,venn,15,7,15.257,0
252,venn,16,7,16.1,0
252,venn,17,7,8.175,0
252,venn,18,7,28.013,0
253,venn,1,3,15.829,1
253,venn,2,3,21.87,1
253,venn,3,3,12.386,1
253,venn,4,3,10.204,0
253,venn,5,3,15.233,1
253,venn,6,3,6.886,1
253,venn,7,5,14.344,0
253,venn,8,5,19.215,1
253,venn,9,5,13.093,0
253,venn,10,5,11.936,1
253,venn,11,5,13.455,0
253,venn,12,5,23.94,0
253,venn,13,7,10.766,1
253,venn,14,7,20.745,1
253,venn,15,7,14.265,0
253,venn,16,7,16.809,0
253,venn,17,7,15.614,0
253,venn,18,7,14.175,1
254,venn,1,3,10.92,0
254,venn,2,3,13.313,0
254,venn,3,3,8.752,0
254,venn,4,3,8.58,0
254,venn,5,3,9.329,0
254,venn,6,3,9.704,0
254,venn,7,5,13.306,0
254,venn,8,5,93.14,0
254,venn,9,5,8.767,0
254,venn,10,5,17.373,0
254,venn,11,5,19.079,0
254,venn,12,5,14.165,0
254,venn,13,7,17.058,0
254,venn,14,7,20.53,0
254,venn,15,7,12.917,0
254,venn,16,7,15.038,0
254,venn,17,7,12.433,0
254,venn,18,7,33.4,0
255,venn,1,3,8.431,0
255,venn,2,3,15.561,1
255,venn,3,3,63.052,0
255,venn,4,3,9.589,0
255,venn,5,3,13.197,0
255,venn,6,3,12.997,0
255,venn,7,5,14.238,0
255,venn,8,5,424.092,0
255,venn,9,5,8.434,0
255,venn,10,5,33.046,0
255,venn,11,5,14.036,0
255,venn,12,5,13.196,0
255,venn,13,7,31.777,0
255,venn,14,7,16.912,0
255,venn,15,7,11.791,0
255,venn,16,7,49.386,0
255,venn,17,7,12.502,0
255,venn,18,7,35.648,0
256,venn,1,3,11.723,1
256,venn,2,3,15.026,1
256,venn,3,3,11.441,1
256,venn,4,3,26.17,1
256,venn,5,3,14.875,0
256,venn,6,3,18.466,1
256,venn,7,5,15.452,0
256,venn,8,5,19.948,1
256,venn,9,5,21.859,1
256,venn,10,5,30.646,1
256,venn,11,5,17.214,0
256,venn,12,5,43.612,1
256,venn,13,7,15.696,0
256,venn,14,7,68.66,1
256,venn,15,7,17.868,1
256,venn,16,7,39.365,0
256,venn,17,7,13.278,0
256,venn,18,7,39.338,1
257,venn,1,3,16.443,0
257,venn,2,3,23.786,0
257,venn,3,3,19.577,0
257,venn,4,3,17.751,0
257,venn,5,3,7.786,0
257,venn,6,3,15.7,0
257,venn,7,5,13.288,0
257,venn,8,5,26.559,0
257,venn,9,5,14.05,0
257,venn,10,5,31.088,0
257,venn,11,5,19.071,0
257,venn,12,5,18.17,0
257,venn,13,7,18.123,0
257,venn,14,7,25.905,0
257,venn,15,7,26.135,0
257,venn,16,7,22.065,0
257,venn,17,7,32.746,0
257,venn,18,7,40.292,0
258,venn,1,3,7.081,0
258,venn,2,3,10.083,0
258,venn,3,3,11.877,0
258,venn,4,3,21.053,0
258,venn,5,3,6.251,0
258,venn,6,3,17.842,0
258,venn,7,5,14.234,0
258,venn,8,5,66.192,0
258,venn,9,5,11.265,0
258,venn,10,5,63.569,0
258,venn,11,5,18.737,0
258,venn,12,5,32.955,0
258,venn,13,7,48.607,0
258,venn,14,7,30.167,0
258,venn,15,7,16.668,0
258,venn,16,7,32.746,0
258,venn,17,7,30.212,0
258,venn,18,7,32.235,0
259,venn,1,3,24.359,1
259,venn,2,3,22.397,0
259,venn,3,3,13.505,0
259,venn,4,3,11.527,0
259,venn,5,3,13.906,0
259,venn,6,3,23.918,0
259,venn,7,5,18.929,0
259,venn,8,5,65.175,0
259,venn,9,5,17.174,0
259,venn,10,5,38.224,0
259,venn,11,5,15.809,0
259,venn,12,5,19.599,0
259,venn,13,7,47.622,0
259,venn,14,7,53.367,0
259,venn,15,7,25.304,0
259,venn,16,7,19.865,0
259,venn,17,7,15.526,0
259,venn,18,7,26.2,0
260,venn,1,3,15.819,0
260,venn,2,3,16.21,0
260,venn,3,3,12.928,0
260,venn,4,3,16.317,0
260,venn,5,3,17.437,0
260,venn,6,3,13.485,0
260,venn,7,5,20.167,0
260,venn,8,5,29.448,0
260,venn,9,5,13.581,0
260,venn,10,5,37.337,0
260,venn,11,5,15.78,0
260,venn,12,5,16.119,0
260,venn,13,7,22.548,1
260,venn,14,7,35.549,0
260,venn,15,7,18.228,0
260,venn,16,7,34.81,0
260,venn,17,7,14.633,0
260,venn,18,7,40.926,0
261,venn,1,3,13.713,0
261,venn,2,3,15.827,0
261,venn,3,3,8.705,0
261,venn,4,3,18.878,0
261,venn,5,3,19.454,0
261,venn,6,3,15.756,0
261,venn,7,5,22.615,0
261,venn,8,5,80.07,0
261,venn,9,5,49.639,0
261,venn,10,5,26.224,0
261,venn,11,5,20.249,0
261,venn,12,5,25.103,0
261,venn,13,7,25.88,0
261,venn,14,7,20.871,1
261,venn,15,7,46.803,0
261,venn,16,7,56.379,0
261,venn,17,7,17.379,0
261,venn,18,7,26.43,0
262,venn,1,3,6.634,0
262,venn,2,3,25.119,0
262,venn,3,3,14.735,0
262,venn,4,3,18.003,0
262,venn,5,3,12.279,0
262,venn,6,3,23.072,0
262,venn,7,5,15.686,0
262,venn,8,5,20.968,0
262,venn,9,5,18.152,0
262,venn,10,5,22.288,0
262,venn,11,5,18.27,0
262,venn,12,5,19.247,0
262,venn,13,7,28.68,0
262,venn,14,7,43.208,0
262,venn,15,7,35.415,0
262,venn,16,7,85.486,0
262,venn,17,7,20.375,0
262,venn,18,7,38.814,0
263,venn,1,3,12.714,0
263,venn,2,3,29.994,0
263,venn,3,3,13.494,0
263,venn,4,3,17.597,0
263,venn,5,3,20.389,0
263,venn,6,3,26.972,0
263,venn,7,5,11.351,1
263,venn,8,5,74.874,0
263,venn,9,5,12.745,0
263,venn,10,5,98.105,0
263,venn,11,5,152.318,1
263,venn,12,5,14.452,0
263,venn,13,7,92.79,0
263,venn,14,7,53.938,0
263,venn,15,7,135.197,0
263,venn,16,7,65.597,0
263,venn,17,7,14.549,0
263,venn,18,7,43.406,0
264,venn,1,3,9.703,0
264,venn,2,3,23.833,0
264,venn,3,3,33.11,0
264,venn,4,3,15.491,0
264,venn,5,3,8.642,0
264,venn,6,3,13.759,0
264,venn,7,5,23.618,0
264,venn,8,5,26.551,0
264,venn,9,5,13.681,0
264,venn,10,5,20.577,1
264,venn,11,5,17.528,1
264,venn,12,5,31.648,0
264,venn,13,7,26.978,0
264,venn,14,7,34.377,0
264,venn,15,7,49.27,0
264,venn,16,7,30.545,0
264,venn,17,7,68.975,0
264,venn,18,7,56.822,0
265,venn,1,3,8.836,0
265,venn,2,3,17.527,0
265,venn,3,3,10.551,0
265,venn,4,3,16.553,0
265,venn,5,3,14.129,0
265,venn,6,3,24.76,0
265,venn,7,5,26.819,0
265,venn,8,5,30.086,0
265,venn,9,5,25.11,0
265,venn,10,5,29.625,0
265,venn,11,5,12.84,0
265,venn,12,5,28.159,0
265,venn,13,7,49.97,0
265,venn,14,7,31.32,0
265,venn,15,7,29.821,0
265,venn,16,7,27.348,0
265,venn,17,7,16.261,0
265,venn,18,7,33.621,0
266,venn,1,3,12.18,0
266,venn,2,3,11.657,1
266,venn,3,3,15.863,0
266,venn,4,3,26.235,0
266,venn,5,3,26.175,0
266,venn,6,3,18.726,0
266,venn,7,5,21.705,0
266,venn,8,5,53.705,0
266,venn,9,5,10.632,0
266,venn,10,5,41.508,0
266,venn,11,5,27.65,0
266,venn,12,5,14.882,0
266,venn,13,7,43.136,0
266,venn,14,7,38.17,0
266,venn,15,7,37.34,0
266,venn,16,7,58.336,0
266,venn,17,7,25.773,0
266,venn,18,7,75.152,0
267,venn,1,3,12.897,0
267,venn,2,3,17.854,0
267,venn,3,3,13.487,0
267,venn,4,3,17.582,0
267,venn,5,3,24.673,0
267,venn,6,3,16.531,0
267,venn,7,5,22.396,0
267,venn,8,5,34.738,0
267,venn,9,5,21.193,0
267,venn,10,5,29.105,0
267,venn,11,5,16.091,0
267,venn,12,5,26.35,0
267,venn,13,7,31.652,0
267,venn,14,7,41.288,1
267,venn,15,7,36.178,0
267,venn,16,7,34.963,0
267,venn,17,7,33.451,0
267,venn,18,7,31.112,0
268,venn,1,3,14.985,0
268,venn,2,3,12.187,0
268,venn,3,3,11.619,1
268,venn,4,3,22.764,0
268,venn,5,3,8.795,0
268,venn,6,3,16.742,0
268,venn,7,5,9.983,0
268,venn,8,5,49.782,0
268,venn,9,5,13.346,0
268,venn,10,5,18.629,0
268,venn,11,5,15.908,1
268,venn,12,5,65.326,0
268,venn,13,7,20.235,1
268,venn,14,7,28.326,1
268,venn,15,7,32.732,0
268,venn,16,7,3.559,1
268,venn,17,7,8.258,0
268,venn,18,7,37.24,0
269,venn,1,3,31.784,1
269,venn,2,3,80.438,1
269,venn,3,3,54.885,1
269,venn,4,3,29.096,0
269,venn,5,3,16.31,0
269,venn,6,3,24.724,1
269,venn,7,5,27.243,0
269,venn,8,5,22.359,1
269,venn,9,5,144.489,1
269,venn,10,5,35.305,1
269,venn,11,5,102.288,0
269,venn,12,5,44.721,1
269,venn,13,7,153.49,0
269,venn,14,7,50.142,0
269,venn,15,7,29.985,1
269,venn,16,7,42.47,0
269,venn,17,7,18.884,0
269,venn,18,7,26.895,1
270,venn,1,3,29.707,0
270,venn,2,3,91.898,0
270,venn,3,3,11.938,0
270,venn,4,3,10.074,0
270,venn,5,3,130.569,0
270,venn,6,3,35.428,0
270,venn,7,5,20.125,0
270,venn,8,5,130.574,0
270,venn,9,5,22.154,0
270,venn,10,5,61.828,0
270,venn,11,5,44.587,0
270,venn,12,5,14.618,0
270,venn,13,7,57.223,0
270,venn,14,7,38.186,0
270,venn,15,7,32.394,0
270,venn,16,7,77.388,0
270,venn,17,7,62.048,0
270,venn,18,7,79.856,0
271,venn,1,3,6.926,0
271,venn,2,3,12.771,1
271,venn,3,3,16.26,0
271,venn,4,3,13.931,0
271,venn,5,3,6.158,1
271,venn,6,3,9.246,0
271,venn,7,5,12.14,0
271,venn,8,5,92.25,1
271,venn,9,5,15.163,0
271,venn,10,5,74.784,1
271,venn,11,5,16.809,1
271,venn,12,5,27.996,1
271,venn,13,7,107.861,0
271,venn,14,7,20.568,1
271,venn,15,7,21.064,0
271,venn,16,7,22.047,0
271,venn,17,7,23.528,1
271,venn,18,7,20.242,0
272,venn,1,3,11.622,0
272,venn,2,3,14.835,0
272,venn,3,3,7.738,0
272,venn,4,3,18.44,0
272,venn,5,3,8.642,0
272,venn,6,3,30.405,0
272,venn,7,5,13.463,0
272,venn,8,5,26.473,0
